cta;descripcion;presupuestoLey;contencionDelGasto;creditosOExtraordTraslad;presupuestoModificado;asignado;saldoContratosEjecutar;compromisoMensual;compromisoEjecutado;saldoAFecha;saldoAnual;saldoAsignar;pagado;porPagarAFecha
1;PERSONAL FIJO (SUELDOS);1506420.00;0.00;0.00;1506420.00;1506420.00;0.00;0.00;1181383.09;325036.91;325036.91;0.00;1181383.09;0.00
20;DIETAS;81000.00;0.00;0.00;81000.00;81000.00;0.00;0.00;70500.00;10500.00;10500.00;0.00;70500.00;0.00
30;GASTOS DE REPRESENTACION FIJOS;89580.00;0.00;0.00;89580.00;89580.00;0.00;0.00;69000.00;20580.00;20580.00;0.00;69000.00;0.00
40;SOBRETIEMPO;1200.00;0.00;0.00;1200.00;1200.00;0.00;0.00;0.00;1200.00;1200.00;0.00;0.00;0.00
50;XIII MES;139650.00;0.00;0.00;139650.00;139650.00;0.00;0.00;103718.36;35931.64;35931.64;0.00;103718.36;0.00
71;CUOTA PATRONAL DE SEGURO SOCIAL;210524.00;0.00;0.00;210524.00;210522.00;0.00;0.00;164321.84;46200.16;46202.16;2.00;164321.84;0.00
72;CUOTA PATRONAL DE SEGURO EDUCATIVO;22596.00;0.00;0.00;22596.00;22596.00;0.00;0.00;17720.79;4875.21;4875.21;0.00;17720.79;0.00
73;CUOTA PATRONAL DE RIESGO PROFESIONAL;33516.00;0.00;0.00;33516.00;33516.00;0.00;0.00;26314.10;7201.90;7201.90;0.00;26314.10;0.00
81;GRATIFICACI�N O AGUINALDO;133000.00;0.00;0.00;133000.00;133000.00;0.00;0.00;97082.00;35918.00;35918.00;0.00;97082.00;0.00
91;SUELDOS;135000.00;0.00;0.00;135000.00;150022.00;0.00;0.00;91866.95;58155.05;43133.05;-15022.00;91866.95;0.00
109;OTROS ALQUILERES;1200.00;0.00;0.00;1200.00;1200.00;0.00;0.00;0.00;1200.00;1200.00;0.00;0.00;0.00
113;CORREO;150.00;0.00;0.00;150.00;151.00;0.00;0.00;0.00;151.00;150.00;-1.00;0.00;0.00
115;TELECOMUNICACIONES;2304.00;0.00;0.00;2304.00;2304.00;0.00;0.00;0.00;2304.00;2304.00;0.00;0.00;0.00
116;SERVICIO DE TRANSMISION DE DATOS;26762.00;0.00;0.00;26762.00;26762.00;0.00;0.00;0.00;26762.00;26762.00;0.00;0.00;0.00
120;IMPRESION, ENCUADERNACION Y OTROS;1200.00;0.00;0.00;1200.00;1200.00;0.00;0.00;0.00;1200.00;1200.00;0.00;0.00;0.00
142;VIATICOS EN EL EXTERIOR;20000.00;0.00;0.00;20000.00;12800.00;0.00;0.00;0.00;12800.00;20000.00;7200.00;0.00;0.00
151;TRANSPORTE DENTRO DEL PAIS;600.00;0.00;0.00;600.00;600.00;0.00;0.00;5.00;595.00;595.00;0.00;5.00;0.00
152;TRANSPORTE DE O PARA EL EXTERIOR;8000.00;0.00;0.00;8000.00;6400.00;0.00;0.00;0.00;6400.00;8000.00;1600.00;0.00;0.00
162;COMISIONES Y GASTOS BANCARIOS;480.00;0.00;0.00;480.00;480.00;0.00;0.00;0.00;480.00;480.00;0.00;0.00;0.00
163;GASTOS JUDICIALES;1500.00;0.00;0.00;1500.00;1500.00;0.00;0.00;0.00;1500.00;1500.00;0.00;0.00;0.00
164;GASTOS DE SEGUROS;78097.00;0.00;0.00;78097.00;78097.00;0.00;0.00;23987.59;54109.41;54109.41;0.00;23987.59;0.00
165;SERVICIOS COMERCIALES;51475.00;0.00;0.00;51475.00;53321.00;0.00;0.00;40095.16;13225.84;11379.84;-1846.00;40095.16;0.00
169;OTROS SERVICIOS COMERCIALES Y FINANCIEROS;3600.00;0.00;0.00;3600.00;3600.00;0.00;893.99;1305.40;2294.60;2294.60;0.00;1305.40;0.00
