cta;descripcion;presupuestoLey;contencionDelGasto;creditosOExtraordTraslad;presupuestoModificado;asignado;saldoContratosEjecutar;compromisoMensual;compromisoEjecutado;saldoAFecha;saldoAnual;saldoAsignar;pagado;porPagarAFecha
1;PERSONAL FIJO (SUELDOS);1506420.00;0.00;0.00;1506420.00;251070.00;0.00;0.00;85467.08;165602.92;1420952.92;1255350.00;85467.08;0.00
20;DIETAS;81000.00;0.00;0.00;81000.00;13500.00;0.00;0.00;0.00;13500.00;81000.00;67500.00;0.00;0.00
30;GASTOS DE REPRESENTACION FIJOS;89580.00;0.00;0.00;89580.00;14930.00;0.00;0.00;5750.00;9180.00;83830.00;74650.00;5750.00;0.00
40;SOBRETIEMPO;1200.00;0.00;0.00;1200.00;200.00;0.00;0.00;0.00;200.00;1200.00;1000.00;0.00;0.00
50;XIII MES;139650.00;0.00;0.00;139650.00;0.00;0.00;0.00;0.00;0.00;139650.00;139650.00;0.00;0.00
71;CUOTA PATRONAL DE SEGURO SOCIAL;210522.00;0.00;0.00;210522.00;32585.00;0.00;0.00;11174.11;21410.89;199347.89;177937.00;11174.11;0.00
72;CUOTA PATRONAL DE SEGURO EDUCATIVO;22596.00;0.00;0.00;22596.00;3766.00;0.00;0.00;1282.01;2483.99;21313.99;18830.00;1282.01;0.00
73;CUOTA PATRONAL DE RIESGO PROFESIONAL;33516.00;0.00;0.00;33516.00;5586.00;0.00;0.00;1915.57;3670.43;31600.43;27930.00;1915.57;0.00
81;GRATIFICACI�N O AGUINALDO;133000.00;0.00;0.00;133000.00;0.00;0.00;0.00;0.00;0.00;133000.00;133000.00;0.00;0.00
91;SUELDOS;150022.00;0.00;0.00;150022.00;150022.00;0.00;0.00;0.00;150022.00;150022.00;0.00;0.00;0.00
109;OTROS ALQUILERES;1200.00;0.00;0.00;1200.00;100.00;0.00;0.00;0.00;100.00;1200.00;1100.00;0.00;0.00
113;CORREO;151.00;0.00;0.00;151.00;151.00;0.00;0.00;0.00;151.00;151.00;0.00;0.00;0.00
115;TELECOMUNICACIONES;2304.00;0.00;0.00;2304.00;192.00;0.00;0.00;0.00;192.00;2304.00;2112.00;0.00;0.00
116;SERVICIO DE TRANSMISION DE DATOS;26762.00;0.00;0.00;26762.00;26762.00;0.00;0.00;0.00;26762.00;26762.00;0.00;0.00;0.00
120;IMPRESION, ENCUADERNACION Y OTROS;1200.00;0.00;0.00;1200.00;100.00;0.00;0.00;0.00;100.00;1200.00;1100.00;0.00;0.00
142;VIATICOS EN EL EXTERIOR;12800.00;0.00;0.00;12800.00;1066.00;0.00;0.00;0.00;1066.00;12800.00;11734.00;0.00;0.00
151;TRANSPORTE DENTRO DEL PAIS;600.00;0.00;0.00;600.00;50.00;0.00;0.00;0.00;50.00;600.00;550.00;0.00;0.00
152;TRANSPORTE DE O PARA EL EXTERIOR;6400.00;0.00;0.00;6400.00;534.00;0.00;0.00;0.00;534.00;6400.00;5866.00;0.00;0.00
162;COMISIONES Y GASTOS BANCARIOS;480.00;0.00;0.00;480.00;40.00;0.00;0.00;0.00;40.00;480.00;440.00;0.00;0.00
163;GASTOS JUDICIALES;1500.00;0.00;0.00;1500.00;125.00;0.00;0.00;0.00;125.00;1500.00;1375.00;0.00;0.00
164;GASTOS DE SEGUROS;78097.00;0.00;0.00;78097.00;78097.00;0.00;0.00;0.00;78097.00;78097.00;0.00;0.00;0.00
165;SERVICIOS COMERCIALES;53321.00;0.00;0.00;53321.00;53321.00;0.00;0.00;0.00;53321.00;53321.00;0.00;0.00;0.00
169;OTROS SERVICIOS COMERCIALES Y FINANCIEROS;3600.00;0.00;0.00;3600.00;300.00;0.00;0.00;182.00;118.00;3418.00;3300.00;182.00;0.00
171;CONSULTOR�AS;156000.00;0.00;0.00;156000.00;13000.00;0.00;0.00;0.00;13000.00;156000.00;143000.00;0.00;0.00
189;OTROS MANTENIMIENTOS Y REPARACIONES;8088.00;0.00;0.00;8088.00;8088.00;0.00;0.00;0.00;8088.00;8088.00;0.00;0.00;0.00
195; VI�TICOS;480.00;0.00;0.00;480.00;40.00;0.00;0.00;0.00;40.00;480.00;440.00;0.00;0.00
196;TRANSPORTE DE PERSONAS Y B;240.00;0.00;0.00;240.00;20.00;0.00;0.00;0.00;20.00;240.00;220.00;0.00;0.00
