cta;descripcion;cta;descripcion;presupuestoLey;contencionDelGasto;creditosOExtraordTraslad;presupuestoModificado;asignado;saldoContratosEjecutar;compromisoMensual;compromisoEjecutado;saldoAFecha;saldoAnual;saldoAsignar;pagado;porPagarAFecha
1;PERSONAL FIJO (SUELDOS);1;PERSONAL FIJO (SUELDOS);1,506,420.00;0.00;0.00;1,506,420.00;376,605.00;0.00;0.00;301,337.99;75,267.01;1,205,082.01;1,129,815.00;301,337.99;0.00
20;DIETAS;20;DIETAS;81,000.00;0.00;0.00;81,000.00;20,250.00;0.00;0.00;18,000.00;2,250.00;63,000.00;60,750.00;18,000.00;0.00
30;GASTOS DE REPRESENTACION FIJOS;30;GASTOS DE REPRESENTACION FIJOS;89,580.00;0.00;0.00;89,580.00;22,395.00;0.00;0.00;17,250.00;5,145.00;72,330.00;67,185.00;17,250.00;0.00
40;SOBRETIEMPO;40;SOBRETIEMPO;1,200.00;0.00;0.00;1,200.00;300.00;0.00;0.00;0.00;300.00;1,200.00;900.00;0.00;0.00
50;XIII MES;50;XIII MES;139,650.00;0.00;0.00;133,000.00;44,334.00;0.00;0.00;34,481.28;9,852.72;98,518.72;88,666.00;34,481.28;0.00
71;CUOTA PATRONAL DE SEGURO SOCIAL;71;CUOTA PATRONAL DE SEGURO SOCIAL;210,522.00;0.00;0.00;209,808.00;52,452.00;0.00;0.00;42,733.82;9,718.18;167,074.18;157,356.00;42,733.82;0.00
72;CUOTA PATRONAL DE SEGURO EDUCATIVO;72;CUOTA PATRONAL DE SEGURO EDUCATIVO;22,596.00;0.00;0.00;22,597.00;5,649.00;0.00;0.00;4,520.07;1,128.93;18,076.93;16,948.00;4,520.07;0.00
73;CUOTA PATRONAL DE RIESGO PROFESIONAL;73;CUOTA PATRONAL DE RIESGO PROFESIONAL;33,516.00;0.00;0.00;31,635.00;7,908.00;0.00;0.00;6,690.33;1,217.67;24,944.67;23,727.00;6,690.33;0.00
81;GRATIFICACI�N O AGUINALDO;81;GRATIFICACI�N O AGUINALDO;133,000.00;0.00;0.00;133,000.00;0.00;0.00;0.00;0.00;0.00;133,000.00;133,000.00;0.00;0.00
91;SUELDOS;91;SUELDOS;150,022.00;0.00;0.00;345,486.00;220,000.00;0.00;0.00;0.00;220,000.00;345,486.00;125,486.00;0.00;0.00
109;OTROS ALQUILERES;109;OTROS ALQUILERES;1,200.00;0.00;0.00;1,200.00;300.00;0.00;0.00;0.00;300.00;1,200.00;900.00;0.00;0.00
113;CORREO;113;CORREO;151.00;0.00;0.00;151.00;151.00;0.00;0.00;0.00;151.00;151.00;0.00;0.00;0.00
115;TELECOMUNICACIONES;115;TELECOMUNICACIONES;2,304.00;0.00;0.00;304.00;152.00;0.00;0.00;0.00;152.00;304.00;152.00;0.00;0.00
116;SERVICIO DE TRANSMISION DE DATOS;116;SERVICIO DE TRANSMISION DE DATOS;26,762.00;0.00;0.00;12,702.00;3,351.00;0.00;0.00;0.00;3,351.00;12,702.00;9,351.00;0.00;0.00
120;IMPRESION, ENCUADERNACION Y OTROS;120;IMPRESION, ENCUADERNACION Y OTROS;1,200.00;0.00;0.00;1,200.00;300.00;0.00;0.00;0.00;300.00;1,200.00;900.00;0.00;0.00
142;VIATICOS EN EL EXTERIOR;142;VIATICOS EN EL EXTERIOR;12,800.00;0.00;0.00;12,800.00;2,067.00;0.00;0.00;0.00;2,067.00;12,800.00;10,733.00;0.00;0.00
151;TRANSPORTE DENTRO DEL PAIS;151;TRANSPORTE DENTRO DEL PAIS;600.00;0.00;0.00;600.00;150.00;0.00;0.00;0.00;150.00;600.00;450.00;0.00;0.00
152;TRANSPORTE DE O PARA EL EXTERIOR;152;TRANSPORTE DE O PARA EL EXTERIOR;6,400.00;0.00;0.00;6,400.00;1,599.00;0.00;0.00;0.00;1,599.00;6,400.00;4,801.00;0.00;0.00
162;COMISIONES Y GASTOS BANCARIOS;162;COMISIONES Y GASTOS BANCARIOS;480.00;0.00;0.00;480.00;120.00;0.00;0.00;0.00;120.00;480.00;360.00;0.00;0.00
163;GASTOS JUDICIALES;163;GASTOS JUDICIALES;1,500.00;0.00;0.00;1,500.00;375.00;0.00;0.00;0.00;375.00;1,500.00;1,125.00;0.00;0.00
164;GASTOS DE SEGUROS;164;GASTOS DE SEGUROS;78,097.00;0.00;0.00;78,097.00;28,048.00;0.00;0.00;0.00;28,048.00;78,097.00;50,049.00;0.00;0.00
