ene-21;;;;;;;
CORREDOR;SUMINISTRO DE AGUA;ABASTECIMIENTO DE COMBUSTIBLE;CAMBIO DE NEUMATICO;PASE DE CORREINTE;SERVICIO DE GRUA;VEHICULO VARADO;TOTAL
ESTE;4;1;6;15;1;14;41
NORTE;5;7;46;131;4;128;321
SUR;9;3;30;79;2;31;154
TOTAL;18;11;82;225;7;173;516
;;;;;;;
feb-21;;;;;;;
CORREDOR;SUMINISTRO DE AGUA;ABASTECIMIENTO DE COMBUSTIBLE;CAMBIO DE NEUMATICO;PASE DE CORREINTE;SERVICIO DE GRUA;VEHICULO VARADO;TOTAL
ESTE;;1;10;;24;7;42
NORTE;17;13;56;6;132;100;324
SUR;4;9;41;2;124;41;221
TOTAL;21;23;107;8;280;148;587
;;;;;;;
mar-21;;;;;;;
CORREDOR;SUMINISTRO DE AGUA;ABASTECIMIENTO DE COMBUSTIBLE;CAMBIO DE NEUMATICO;PASE DE CORREINTE;SERVICIO DE GRUA;VEHICULO VARADO;TOTAL
ESTE;4;3;6;0;35;28;76
NORTE;22;9;72;8;186;162;459
SUR;7;7;50;10;114;38;226
TOTAL;33;19;128;18;335;228;761
;;;;;;;
abr-21;;;;;;;
CORREDOR;SUMINISTRO DE AGUA;ABASTECIMIENTO DE COMBUSTIBLE;CAMBIO DE NEUMATICO;PASE DE CORREINTE;SERVICIO DE GRUA;VEHICULO VARADO;TOTAL
ESTE;2;5;10;;36;22;75
NORTE;22;14;65;6;181;168;456
SUR;13;3;39;5;123;36;219
TOTAL;37;22;114;11;340;226;750
;;;;;;;
may-21;;;;;;;
CORREDOR;SUMINISTRO DE AGUA;ABASTECIMIENTO DE COMBUSTIBLE;CAMBIO DE NEUMATICO;PASE DE CORREINTE;SERVICIO DE GRUA;VEHICULO VARADO;TOTAL
ESTE;2;4;10;3;31;19;69
NORTE;21;8;80;14;273;149;545
SUR;8;8;45;9;156;54;280
TOTAL;31;20;135;26;460;222;894
;;;;;;;
jun-21;;;;;;;
CORREDOR;SUMINISTRO DE AGUA;ABASTECIMIENTO DE COMBUSTIBLE;CAMBIO DE NEUMATICO;PASE DE CORREINTE;SERVICIO DE GRUA;VEHICULO VARADO;TOTAL
ESTE;3;5;8;;31;19;81
NORTE;19;6;67;9;225;149;486
SUR;11;10;33;10;167;54;297
TOTAL;33;21;108;19;423;222;864
;;;;;;;
jul-21;;;;;;;
CORREDOR;SUMINISTRO DE AGUA;ABASTECIMIENTO DE COMBUSTIBLE;CAMBIO DE NEUMATICO;PASE DE CORREINTE;SERVICIO DE GRUA;VEHICULO VARADO;TOTAL
ESTE;7;4;10;2;29;25;77
NORTE;25;13;77;9;212;161;497
SUR;6;2;34;7;106;50;205
TOTAL;38;19;121;18;347;236;779
;;;;;;;
ago-21;;;;;;;
CORREDOR;SUMINISTRO DE AGUA;ABASTECIMIENTO DE COMBUSTIBLE;CAMBIO DE NEUMATICO;PASE DE CORREINTE;SERVICIO DE GRUA;VEHICULO VARADO;TOTAL
ESTE;1;4;17;1;35;16;74
NORTE;20;14;94;6;231;149;514
SUR;15;14;38;9;121;34;231
TOTAL;36;32;149;16;387;199;819
;;;;;;;
sep-21;;;;;;;
CORREDOR;SUMINISTRO DE AGUA;ABASTECIMIENTO DE COMBUSTIBLE;CAMBIO DE NEUMATICO;PASE DE CORREINTE;SERVICIO DE GRUA;VEHICULO VARADO;TOTAL
ESTE;3;3;10;2;47;15;80
NORTE;23;9;87;9;235;145;508
SUR;14;15;45;2;137;61;264
TOTAL;30;27;142;13;419;221;852
;;;;;;;
oct-21;;;;;;;
CORREDOR;SUMINISTRO DE AGUA;ABASTECIMIENTO DE COMBUSTIBLE;CAMBIO DE NEUMATICO;PASE DE CORREINTE;SERVICIO DE GRUA;VEHICULO VARADO;TOTAL
ESTE;2;3;9;1;44;24;83
NORTE;23;6;100;5;261;158;553
SUR;12;7;56;5;172;61;313
TOTAL;37;16;165;11;477;243;949
;;;;;;;
nov-21;;;;;;;
CORREDOR;SUMINISTRO DE AGUA;ABASTECIMIENTO DE COMBUSTIBLE;CAMBIO DE NEUMATICO;PASE DE CORREINTE;SERVICIO DE GRUA;VEHICULO VARADO;TOTAL
ESTE;3;5;8;�0;33;22;71
NORTE;15;7;93;4;223;143;485
SUR;9;14;65;3;131;53;275
TOTAL;27;26;166;7;387;218;831
;;;;;;;
dic-21;;;;;;;
CORREDOR;SUMINISTRO DE AGUA;ABASTECIMIENTO DE COMBUSTIBLE;CAMBIO DE NEUMATICO;PASE DE CORREINTE;SERVICIO DE GRUA;VEHICULO VARADO;TOTAL
ESTE;4;3;7;0;56;22;92
NORTE;19;12;99;8;233;163;534
SUR;9;8;57;6;150;48;278
TOTAL;32;23;163;14;439;233;904
