cta;descripcion;presupuestoLey;contencionDelGasto;creditosOExtraordTraslad;presupuestoModificado;asignado;saldoContratosEjecutar;compromisoMensual;compromisoEjecutado;saldoAFecha;saldoAnual;saldoAsignar;pagado;porPagarAFecha
1;PERSONAL FIJO (SUELDOS);1506420.00;0.00;;1506420.00;1380885.00;0.00;104541.22;980309.67;400575.33;526110.33;125535.00;980309.67;0.00
20;DIETAS;81000.00;0.00;;81000.00;74250.00;0.00;6000.00;58500.00;15750.00;22500.00;6750.00;58500.00;0.00
30;GASTOS DE REPRESENTACION FIJOS;89580.00;0.00;;89580.00;82115.00;0.00;5750.00;57500.00;24615.00;32080.00;7465.00;57500.00;0.00
40;SOBRETIEMPO;1200.00;0.00;;1200.00;1100.00;0.00;0.00;0.00;1100.00;1200.00;100.00;0.00;0.00
50;XIII MES;139650.00;0.00;;139650.00;93100.00;0.00;91.66;69148.22;23951.78;70501.78;46550.00;69148.22;0.00
71;CUOTA PATRONAL DE SEGURO SOCIAL;210522.00;0.00;;210522.00;189225.00;0.00;13520.55;134565.29;54659.71;75956.71;21297.00;134565.29;0.00
72;CUOTA PATRONAL DE SEGURO EDUCATIVO;22596.00;0.00;;22596.00;20713.00;0.00;1568.12;14704.69;6008.31;7891.31;1883.00;14704.69;0.00
73;CUOTA PATRONAL DE RIESGO PROFESIONAL;33516.00;0.00;;33516.00;30723.00;0.00;2316.11;21819.54;8903.46;11696.46;2793.00;21819.54;0.00
81;GRATIFICACI�N O AGUINALDO;133000.00;0.00;;133000.00;0.00;0.00;0.00;0.00;0.00;133000.00;133000.00;0.00;0.00
91;SUELDOS;150022.00;0.00;;150022.00;150022.00;0.00;0.00;88142.47;61879.53;61879.53;0.00;88142.47;0.00
109;OTROS ALQUILERES;1200.00;0.00;;1200.00;1000.00;0.00;0.00;0.00;1000.00;1200.00;200.00;0.00;0.00
113;CORREO;151.00;0.00;;151.00;151.00;0.00;0.00;0.00;151.00;151.00;0.00;0.00;0.00
115;TELECOMUNICACIONES;2304.00;0.00;;2304.00;1920.00;0.00;0.00;0.00;1920.00;2304.00;384.00;0.00;0.00
116;SERVICIO DE TRANSMISION DE DATOS;26762.00;0.00;;26762.00;26762.00;0.00;0.00;0.00;26762.00;26762.00;0.00;0.00;0.00
120;IMPRESION, ENCUADERNACION Y OTROS;1200.00;0.00;;1200.00;1000.00;0.00;0.00;0.00;1000.00;1200.00;200.00;0.00;0.00
142;VIATICOS EN EL EXTERIOR;12800.00;0.00;;12800.00;10666.00;0.00;0.00;0.00;10666.00;12800.00;2134.00;0.00;0.00
151;TRANSPORTE DENTRO DEL PAIS;600.00;0.00;;600.00;500.00;0.00;0.00;5.00;495.00;595.00;100.00;5.00;0.00
152;TRANSPORTE DE O PARA EL EXTERIOR;6400.00;0.00;;6400.00;5334.00;0.00;0.00;0.00;5334.00;6400.00;1066.00;0.00;0.00
162;COMISIONES Y GASTOS BANCARIOS;480.00;0.00;;480.00;400.00;0.00;0.00;0.00;400.00;480.00;80.00;0.00;0.00
163;GASTOS JUDICIALES;1500.00;0.00;;1500.00;1250.00;0.00;0.00;0.00;1250.00;1500.00;250.00;0.00;0.00
164;GASTOS DE SEGUROS;78097.00;0.00;;78097.00;78097.00;0.00;8009.26;23987.59;54109.41;54109.41;0.00;23987.59;0.00
165;SERVICIOS COMERCIALES;53321.00;0.00;;53321.00;53321.00;0.00;1782.36;40095.16;13225.84;13225.84;0.00;40095.16;0.00
