cta;descripcion;presupuestoLey;contencionDelGasto;creditosOExtraordTraslad;presupuestoModificado;asignado;saldoContratosEjecutar;compromisoMensual;compromisoEjecutado;saldoAFecha;saldoAnual;saldoAsignar;pagado;porPagarAFecha
1;PERSONAL FIJO (SUELDOS);1506420.00;0.00;0.00;1506420.00;1255350.00;0.00;88300.00;875768.45;379581.55;630651.55;251070.00;875768.45;0.00
20;DIETAS;81000.00;0.00;0.00;81000.00;67500.00;0.00;0.00;52500.00;15000.00;28500.00;13500.00;52500.00;0.00
30;GASTOS DE REPRESENTACION FIJOS;89580.00;0.00;0.00;89580.00;74650.00;0.00;5750.00;51750.00;22900.00;37830.00;14930.00;51750.00;0.00
40;SOBRETIEMPO;1200.00;0.00;0.00;1200.00;1000.00;0.00;0.00;0.00;1000.00;1200.00;200.00;0.00;0.00
50;XIII MES;139650.00;0.00;0.00;139650.00;93100.00;0.00;100.00;69056.56;24043.44;70593.44;46550.00;69056.56;0.00
71;CUOTA PATRONAL DE SEGURO SOCIAL;210522.00;0.00;0.00;210522.00;172932.00;0.00;11531.89;121044.74;51887.26;89477.26;37590.00;121044.74;0.00
72;CUOTA PATRONAL DE SEGURO EDUCATIVO;22596.00;0.00;0.00;22596.00;18830.00;0.00;1324.50;13136.57;5693.43;9459.43;3766.00;13136.57;0.00
73;CUOTA PATRONAL DE RIESGO PROFESIONAL;33516.00;0.00;0.00;33516.00;27930.00;0.00;1975.04;19503.43;8426.57;14012.57;5586.00;19503.43;0.00
81;GRATIFICACI�N O AGUINALDO;133000.00;0.00;0.00;133000.00;0.00;0.00;0.00;0.00;0.00;133000.00;133000.00;0.00;0.00
91;SUELDOS;150022.00;0.00;0.00;150022.00;150022.00;0.00;0.00;88142.47;61879.53;61879.53;0.00;88142.47;0.00
109;OTROS ALQUILERES;1200.00;0.00;0.00;1200.00;900.00;0.00;0.00;0.00;900.00;1200.00;300.00;0.00;0.00
113;CORREO;151.00;0.00;0.00;151.00;151.00;0.00;0.00;0.00;151.00;151.00;0.00;0.00;0.00
115;TELECOMUNICACIONES;2304.00;0.00;0.00;2304.00;1728.00;0.00;0.00;0.00;1728.00;2304.00;576.00;0.00;0.00
116;SERVICIO DE TRANSMISION DE DATOS;26762.00;0.00;0.00;26762.00;26762.00;0.00;0.00;0.00;26762.00;26762.00;0.00;0.00;0.00
120;IMPRESION, ENCUADERNACION Y OTROS;1200.00;0.00;0.00;1200.00;900.00;0.00;0.00;0.00;900.00;1200.00;300.00;0.00;0.00
142;VIATICOS EN EL EXTERIOR;12800.00;0.00;0.00;12800.00;9599.00;0.00;0.00;0.00;9599.00;12800.00;3201.00;0.00;0.00
151;TRANSPORTE DENTRO DEL PAIS;600.00;0.00;0.00;600.00;450.00;0.00;0.00;5.00;445.00;595.00;150.00;5.00;0.00
152;TRANSPORTE DE O PARA EL EXTERIOR;6400.00;0.00;0.00;6400.00;4801.00;0.00;0.00;0.00;4801.00;6400.00;1599.00;0.00;0.00
162;COMISIONES Y GASTOS BANCARIOS;480.00;0.00;0.00;480.00;360.00;0.00;0.00;0.00;360.00;480.00;120.00;0.00;0.00
163;GASTOS JUDICIALES;1500.00;0.00;0.00;1500.00;1125.00;0.00;0.00;0.00;1125.00;1500.00;375.00;0.00;0.00
164;GASTOS DE SEGUROS;78097.00;0.00;0.00;78097.00;78097.00;0.00;1439.24;15978.33;62118.67;62118.67;0.00;15978.33;0.00
165;SERVICIOS COMERCIALES;53321.00;0.00;0.00;53321.00;53321.00;0.00;4695.96;38312.80;15008.20;15008.20;0.00;38312.80;0.00
