cta;descripcion;presupuestoLey;contencionDelGasto;creditosOExtraordTraslad;presupuestoModificado;asignado;saldoContratosEjecutar;compromisoMensual;compromisoEjecutado;saldoAFecha;saldoAnual;saldoAsignar;pagado;porPagarAFecha
1;PERSONAL FIJO (SUELDOS);1506420.00;0.00;0.00;1506420.00;251070.00;0.00;99426.77;197519.80;53550.20;1308900.20;1255350.00;197519.80;0.00
20;DIETAS;81000.00;0.00;0.00;81000.00;13500.00;0.00;0.00;0.00;13500.00;81000.00;67500.00;0.00;0.00
30;GASTOS DE REPRESENTACION FIJOS;89580.00;0.00;0.00;89580.00;14930.00;0.00;5750.00;11500.00;3430.00;78080.00;74650.00;11500.00;0.00
40;SOBRETIEMPO;1200.00;0.00;0.00;1200.00;200.00;0.00;0.00;0.00;200.00;1200.00;1000.00;0.00;0.00
50;XIII MES;139650.00;0.00;0.00;133000.00;44334.00;0.00;34481.28;34481.28;9852.72;98518.72;88666.00;34481.28;0.00
71;CUOTA PATRONAL DE SEGURO SOCIAL;210522.00;0.00;0.00;209808.00;34968.00;0.00;16590.91;29311.70;5656.30;180496.30;174840.00;29311.70;0.00
72;CUOTA PATRONAL DE SEGURO EDUCATIVO;22596.00;0.00;0.00;22597.00;3766.00;0.00;1491.40;2962.79;803.21;19634.21;18831.00;2962.79;0.00
73;CUOTA PATRONAL DE RIESGO PROFESIONAL;33516.00;0.00;0.00;31635.00;5272.00;0.00;2208.71;4389.41;882.59;27245.59;26363.00;4389.41;0.00
81;GRATIFICACI�N O AGUINALDO;133000.00;0.00;0.00;133000.00;0.00;0.00;0.00;0.00;0.00;133000.00;133000.00;0.00;0.00
91;SUELDOS;150022.00;0.00;0.00;345486.00;220000.00;0.00;0.00;0.00;220000.00;345486.00;125486.00;0.00;0.00
109;OTROS ALQUILERES;1200.00;0.00;0.00;1200.00;200.00;0.00;0.00;0.00;200.00;1200.00;1000.00;0.00;0.00
113;CORREO;151.00;0.00;0.00;151.00;151.00;0.00;0.00;0.00;151.00;151.00;0.00;0.00;0.00
115;TELECOMUNICACIONES;2304.00;0.00;0.00;304.00;152.00;0.00;0.00;0.00;152.00;304.00;152.00;0.00;0.00
116;SERVICIO DE TRANSMISION DE DATOS;26762.00;0.00;0.00;12702.00;3351.00;0.00;0.00;0.00;3351.00;12702.00;9351.00;0.00;0.00
120;IMPRESION, ENCUADERNACION Y OTROS;1200.00;0.00;0.00;1200.00;300.00;0.00;0.00;0.00;300.00;1200.00;900.00;0.00;0.00
142;VIATICOS EN EL EXTERIOR;12800.00;0.00;0.00;12800.00;1567.00;0.00;0.00;0.00;1567.00;12800.00;11233.00;0.00;0.00
151;TRANSPORTE DENTRO DEL PAIS;600.00;0.00;0.00;600.00;100.00;0.00;0.00;0.00;100.00;600.00;500.00;0.00;0.00
152;TRANSPORTE DE O PARA EL EXTERIOR;6400.00;0.00;0.00;6400.00;1066.00;0.00;0.00;0.00;1066.00;6400.00;5334.00;0.00;0.00
162;COMISIONES Y GASTOS BANCARIOS;480.00;0.00;0.00;480.00;80.00;0.00;0.00;0.00;80.00;480.00;400.00;0.00;0.00
163;GASTOS JUDICIALES;1500.00;0.00;0.00;1500.00;250.00;0.00;0.00;0.00;250.00;1500.00;1250.00;0.00;0.00
164;GASTOS DE SEGUROS;78097.00;0.00;0.00;78097.00;28048.00;0.00;0.00;0.00;28048.00;78097.00;50049.00;0.00;0.00
