cta;descripcion;presupuestoLey;contencionDelGasto;creditosOExtraordTraslad;presupuestoModificado;asignado;saldoContratosEjecutar;compromisoMensual;compromisoEjecutado;saldoAFecha;saldoAnual;saldoAsignar;pagado;porPagarAFecha
1;PERSONAL FIJO (SUELDOS); 1,506,420.00 ;0.00;0.00; 1,506,420.00 ; 627,675.00 ;0.00;0.00; 350,989.44 ; 276,685.56 ; 1,155,430.56 ; 878,745.00 ; 350,989.44 ;0.00
20;DIETAS; 81,000.00 ;0.00;0.00; 81,000.00 ; 33,750.00 ;0.00;0.00; 24,750.00 ; 9,000.00 ; 56,250.00 ; 47,250.00 ; 24,750.00 ;0.00
30;GASTOS DE REPRESENTACION FIJOS; 89,580.00 ;0.00;0.00; 89,580.00 ; 37,325.00 ;0.00;0.00; 23,000.00 ; 14,325.00 ; 66,580.00 ; 52,255.00 ; 23,000.00 ;0.00
40;SOBRETIEMPO; 1,200.00 ;0.00;0.00; 1,200.00 ; 500.00 ;0.00;0.00;0.00; 500.00 ; 1,200.00 ; 700.00 ;0.00;0.00
50;XIII MES; 139,650.00 ;0.00;0.00; 139,650.00 ; 46,550.00 ;0.00;0.00; 30,930.72 ; 15,619.28 ; 108,719.28 ; 93,100.00 ; 30,930.72 ;0.00
71;CUOTA PATRONAL DE SEGURO SOCIAL; 210,522.00 ;0.00;0.00; 210,522.00 ; 86,466.00 ;0.00;0.00; 49,138.82 ; 37,327.18 ; 161,383.18 ; 124,056.00 ; 49,138.82 ;0.00
72;CUOTA PATRONAL DE SEGURO EDUCATIVO; 22,596.00 ;0.00;0.00; 22,596.00 ; 9,415.00 ;0.00;0.00; 5,264.86 ; 4,150.14 ; 17,331.14 ; 13,181.00 ; 5,264.86 ;0.00
73;CUOTA PATRONAL DE RIESGO PROFESIONAL; 33,516.00 ;0.00;0.00; 33,516.00 ; 13,965.00 ;0.00;0.00; 7,853.84 ; 6,111.16 ; 25,662.16 ; 19,551.00 ; 7,853.84 ;0.00
81;GRATIFICACI�N O AGUINALDO; 133,000.00 ;0.00;0.00; 133,000.00 ;0.00;0.00;0.00;0.00;0.00; 133,000.00 ; 133,000.00 ;0.00;0.00
91;SUELDOS; 150,022.00 ;0.00;0.00; 150,022.00 ; 150,022.00 ;0.00;0.00; 14,530.42 ; 135,491.58 ; 135,491.58 ;0.00; 14,530.42 ;0.00
