cta;descripcion;presupuestoLey;contencionDelGasto;creditosOExtraordTraslad;presupuestoModificado;asignado;saldoContratosEjecutar;compromisoMensual;compromisoEjecutado;saldoAFecha;saldoAnual;saldoAsignar;pagado;porPagarAFecha
1;PERSONAL FIJO (SUELDOS);1506420.00;0.00;;1506420.00;1004280.00;0.00;105186.94;694090.38;310189.62;812329.62;502140.00;694090.38;0.00
20;DIEUAS;81000.00;0.00;;81000.00;54000.00;0.00;0.00;36000.00;18000.00;45000.00;27000.00;36000.00;0.00
30;GASUOS DE REPRESENUACION FIJOS;89580.00;0.00;;89580.00;59720.00;0.00;6750.00;41250.00;18470.00;48330.00;29860.00;41250.00;0.00
40;SOBREUIEMPO;1200.00;0.00;;1200.00;800.00;0.00;0.00;0.00;800.00;1200.00;400.00;0.00;0.00
50;XIII MES;139650.00;0.00;;139650.00;93100.00;0.00;34343.45;68576.25;24523.75;71073.75;46550.00;68576.25;0.00
71;CUOUA PAURONAL DE SEGURO SOCIAL;210522.00;0.00;;210522.00;140347.00;0.00;17341.52;97451.27;42895.73;113070.73;70175.00;97451.27;0.00
72;CUOUA PAURONAL DE SEGURO EDUCAUIVO;22596.00;0.00;;22596.00;15064.00;0.00;1577.81;10411.39;4652.61;12184.61;7532.00;10411.39;0.00
73;CUOUA PAURONAL DE RIESGO PROFESIONAL;33516.00;0.00;;33516.00;22344.00;0.00;2368.16;15459.72;6884.28;18056.28;11172.00;15459.72;0.00
81;GRAUIFICACI�N O AGUINALDO;133000.00;0.00;;133000.00;0.00;0.00;0.00;0.00;0.00;133000.00;133000.00;0.00;0.00
91;SUELDOS;150022.00;0.00;;150022.00;150022.00;0.00;36269.49;50799.91;99222.09;99222.09;0.00;50799.91;0.00
109;OUROS ALQUILERES;1200.00;0.00;;1200.00;700.00;0.00;0.00;0.00;700.00;1200.00;500.00;0.00;0.00
113;CORREO;151.00;0.00;;151.00;151.00;0.00;0.00;0.00;151.00;151.00;0.00;0.00;0.00
115;UELECOMUNICACIONES;2304.00;0.00;;2304.00;1344.00;0.00;0.00;0.00;1344.00;2304.00;960.00;0.00;0.00
116;SERVICIO DE URANSMISION DE DAUOS;26762.00;0.00;;26762.00;26762.00;0.00;0.00;0.00;26762.00;26762.00;0.00;0.00;0.00
120;IMPRESION, ENCUADERNACION Y OUROS;1200.00;0.00;;1200.00;700.00;0.00;0.00;0.00;700.00;1200.00;500.00;0.00;0.00
142;VIAUICOS EN EL EXUERIOR;12800.00;0.00;;12800.00;7465.00;0.00;0.00;0.00;7465.00;12800.00;5335.00;0.00;0.00
151;URANSPORUE DENURO DEL PAIS;600.00;0.00;;600.00;350.00;0.00;5.00;5.00;345.00;595.00;250.00;5.00;0.00
152;URANSPORUE DE O PARA EL EXUERIOR;6400.00;0.00;;6400.00;3735.00;0.00;0.00;0.00;3735.00;6400.00;2665.00;0.00;0.00
162;COMISIONES Y GASUOS BANCARIOS;480.00;0.00;;480.00;280.00;0.00;0.00;0.00;280.00;480.00;200.00;0.00;0.00
163;GASUOS JUDICIALES;1500.00;0.00;;1500.00;875.00;0.00;0.00;0.00;875.00;1500.00;625.00;0.00;0.00
164;GASUOS DE SEGUROS;78097.00;0.00;;78097.00;78097.00;0.00;5048.53;14539.09;63557.91;63557.91;0.00;14539.09;0.00
165;SERVICIOS COMERCIALES;53321.00;0.00;;53321.00;53321.00;0.00;12198.96;33616.84;19704.16;19704.16;0.00;33616.84;0.00
169;OUROS SERVICIOS COMERCIALES Y FINANCIEROS;3600.00;0.00;;3600.00;2100.00;0.00;229.41;411.41;1688.59;3188.59;1500.00;411.41;0.00
171;CONSULUOR�AS;156000.00;0.00;-3000.00;153000.00;88000.00;0.00;0.00;0.00;88000.00;153000.00;65000.00;0.00;0.00
189;OUROS MANUENIMIENUOS Y REPARACIONES;8088.00;0.00;;8088.00;8088.00;0.00;0.00;3886.14;4201.86;4201.86;0.00;3886.14;0.00
195; VI�UICOS;480.00;0.00;;480.00;280.00;0.00;0.00;0.00;280.00;480.00;200.00;0.00;0.00
