cta;descripcion;presupuestoLey;contencionDelGasto;creditosOExtraordTraslad;presupuestoModificado;asignado;saldoContratosEjecutar;compromisoMensual;compromisoEjecutado;saldoAFecha;saldoAnual;saldoAsignar;pagado;porPagarAFecha;;
1;PERSONAL FIJO (SUELDOS);1506420.00;0.00;0.00;1506420.00;502140.00;0.00;0.00;403992.54;98147.46;1102427.46;1004280.00;403992.54;0.00;;
20;DIETAS;81000.00;0.00;0.00;81000.00;27000.00;0.00;0.00;22500.00;4500.00;58500.00;54000.00;22500.00;0.00;;
30;GASTOS DE REPRESENTACION FIJOS;89580.00;0.00;0.00;89580.00;29860.00;0.00;0.00;23000.00;6860.00;66580.00;59720.00;23000.00;0.00;;
40;SOBRETIEMPO;1200.00;0.00;0.00;1200.00;400.00;0.00;0.00;0.00;400.00;1200.00;800.00;0.00;0.00;;
50;XIII MES;133000.00;0.00;0.00;133000.00;44334.00;0.00;0.00;34481.28;9852.72;98518.72;88666.00;34481.28;0.00;;
71;CUOTA PATRONAL DE SEGURO SOCIAL;209808.00;0.00;0.00;209808.00;69936.00;0.00;0.00;56013.39;13922.61;153794.61;139872.00;56013.39;0.00;;
72;CUOTA PATRONAL DE SEGURO EDUCATIVO;22597.00;0.00;0.00;22597.00;7532.00;0.00;0.00;6059.89;1472.11;16537.11;15065.00;6059.89;0.00;;
73;CUOTA PATRONAL DE RIESGO PROFESIONAL;31635.00;0.00;0.00;31635.00;10544.00;0.00;0.00;8966.82;1577.18;22668.18;21091.00;8966.82;0.00;;
81;GRATIFICACI�N O AGUINALDO;133000.00;0.00;0.00;133000.00;0.00;0.00;0.00;0.00;0.00;133000.00;133000.00;0.00;0.00;;
91;SUELDOS;345486.00;0.00;0.00;345486.00;220000.00;0.00;0.00;0.00;220000.00;345486.00;125486.00;0.00;0.00;;
109;OTROS ALQUILERES;1200.00;0.00;0.00;1200.00;400.00;0.00;0.00;0.00;400.00;1200.00;800.00;0.00;0.00;;
113;CORREO;151.00;0.00;0.00;151.00;151.00;0.00;0.00;0.00;151.00;151.00;0.00;0.00;0.00;;
115;TELECOMUNICACIONES;304.00;0.00;0.00;304.00;152.00;0.00;0.00;0.00;152.00;304.00;152.00;0.00;0.00;;
116;SERVICIO DE TRANSMISION DE DATOS;12702.00;0.00;0.00;12702.00;3351.00;0.00;0.00;0.00;3351.00;12702.00;9351.00;0.00;0.00;;
120;IMPRESION, ENCUADERNACION Y OTROS;1200.00;0.00;0.00;1200.00;300.00;0.00;0.00;0.00;300.00;1200.00;900.00;0.00;0.00;;
142;VIATICOS EN EL EXTERIOR;12800.00;0.00;0.00;12800.00;2567.00;0.00;0.00;0.00;2567.00;12800.00;10233.00;0.00;0.00;;
151;TRANSPORTE DENTRO DEL PAIS;600.00;0.00;0.00;600.00;200.00;0.00;0.00;0.00;200.00;600.00;400.00;0.00;0.00;;
152;TRANSPORTE DE O PARA EL EXTERIOR;6400.00;0.00;0.00;6400.00;2132.00;0.00;0.00;0.00;2132.00;6400.00;4268.00;0.00;0.00;;
162;COMISIONES Y GASTOS BANCARIOS;480.00;0.00;0.00;480.00;160.00;0.00;0.00;0.00;160.00;480.00;320.00;0.00;0.00;;
163;GASTOS JUDICIALES;1500.00;0.00;0.00;1500.00;500.00;0.00;0.00;0.00;500.00;1500.00;1000.00;0.00;0.00;;
164;GASTOS DE SEGUROS;78097.00;0.00;0.00;78097.00;28048.00;0.00;0.00;0.00;28048.00;78097.00;50049.00;0.00;0.00;;
165;SERVICIOS COMERCIALES;58394.00;0.00;0.00;58394.00;15197.00;0.00;0.00;3276.00;11921.00;55118.00;43197.00;3276.00;0.00;;
