COD.,OBJETO DE GASTO,PRESUPUESTO LEY 2016,PRESUPUESTO MODIFICADO,ASIGNACION A LA FECHA,EJECUCION ACUMULADA ANTERIOR,EJECUCI?N DEL MES DE DICIEMBRE,TOTAL EJECUTADO,EJECUCION   EN   %,DISPONIBLE A LA FECHA,DISPONIBLE ANUAL
TOTAL,," 2,994,700.00 "," 2,994,700.00 "," 2,994,700.00 "," 1,346,260.38 "," 41,045.82 "," 1,387,306.20 ", 46.33 ," 1,607,393.80 "," 1,607,393.80 "
0,SERVICIOS PERSONALES," 1,541,096.00 "," 1,586,986.00 "," 1,586,986.00 "," 1,123,276.81 "," 29,722.32 "," 1,152,999.13 ", 72.65 ," 433,986.87 "," 433,986.87 "
001,PERSONAL FIJO,"991,020.00","991,020.00","991,020.00","700,467.13","27,019.09","727,486.22",73.41,"263,533.78","263,533.78"
020,DIETAS,"72,000.00","72,000.00","72,000.00","33,000.00","7,500.00","40,500.00",56.25,"31,500.00","31,500.00"
030,GASTOS DE REPRESENTACION FIJO,"89,580.00","89,580.00","89,580.00","87,482.78","3,083.43","90,566.21",101.10,-986.21,-986.21
040,SOBRETIEMPO,"1,200.00","1,200.00","1,200.00","1,088.76",0.00,"1,088.76",90.73,111.24,111.24
050,XIII,"93,293.00","93,293.00","93,293.00","62,468.99","4,038.12","66,507.11",71.29,"26,785.89","26,785.89"
071,C. P. DE SEGURO SOCIAL,"140,638.00","140,638.00","140,638.00","107,598.48",0.00,"107,598.48",76.51,"33,039.52","33,039.52"
072,CUOTA PATRONAL DE SEG.  E.,"14,649.00","14,649.00","14,649.00","10,971.80",0.00,"10,971.80",74.90,"3,677.20","3,677.20"
073,CUOTA PATRONAL DE RIESGO P.,"14,866.00","30,616.00","30,616.00","17,303.71",0.00,"17,303.71",56.52,"13,312.29","13,312.29"
080,OTROS SERVICIOS PERSONALES,"88,850.00","88,850.00","88,850.00","55,920.00","2,160.00","58,080.00",65.37,"30,770.00","30,770.00"
091,SUELDOS,"35,000.00","35,000.00","35,000.00","46,975.16","-14,078.32","32,896.84",93.99,"2,103.16","2,103.16"
094,GASTOS DE REPRESENTACION FIJO,0.00,"21,640.00","21,640.00",0.00,0.00,0.00,0.00,"21,640.00","21,640.00"
096,XIII MES,0.00,"1,700.00","1,700.00",0.00,0.00,0.00,0.00,"1,700.00","1,700.00"
098,OTROS SERVICIOS PERSONALES,0.00,"6,000.00","6,000.00",0.00,0.00,0.00,0.00,"6,000.00","6,000.00"
099,CONTRIBUCIONES A LA SEGURIDAD SOCIAL,0.00,800.00,800.00,0.00,0.00,0.00,0.00,800.00,800.00
1,SERVICIOS NO PERSONALES," 168,907.00 "," 374,057.00 "," 374,057.00 "," 98,769.84 "," 1,925.83 "," 100,695.67 ", 26.92 ," 273,361.33 "," 273,361.33 "
109,OTROS ALQUILERES,600.00,700.00,700.00,150.00,0.00,150.00,21.43,550.00,550.00
115,TRANSPORTE DENTRO DEL PAIS,0.00,"2,000.00","2,000.00","1,151.40",0.00,"1,151.40",57.57,848.60,848.60
116,SERV. DE TRANSMISION DE DATOS,"11,520.00","12,020.00","12,020.00","8,150.70",628.22,"8,778.92",73.04,"3,241.08","3,241.08"
120,"IMPRESI?N, ENCUADERNACION Y","1,100.00","2,500.00","2,500.00",548.25,0.00,548.25,21.93,"1,951.75","1,951.75"
142,VIATICOS EN EL EXTERIOR,"17,500.00","17,500.00","17,500.00","8,800.00",0.00,"8,800.00",50.29,"8,700.00","8,700.00"
143,VIATICOS A OTRAS PERSONAS,0.00,"1,000.00","1,000.00",0.00,750.00,750.00,75.00,250.00,250.00
151,TRANSPORTE DENTRO DEL PAIS,240.00,240.00,240.00,80.00,27.00,107.00,44.58,133.00,133.00
152,TRANSPORTE DE O PARA EL EXTERIOR,"5,600.00","55,000.00","55,000.00",347.69,0.00,347.69,0.63,"54,652.31","54,652.31"
162,COMISIONES Y GASTOS BANCARIOS,480.00,480.00,480.00,"1,258.00",58.00,"1,316.00",274.17,-836.00,-836.00
163,GASTOS JUDICIALES,"1,500.00","1,500.00","1,500.00",0.00,0.00,0.00,0.00,"1,500.00","1,500.00"
164,GASTOS DE SEGUROS,"29,723.00","29,723.00","29,723.00","25,030.02",0.00,"25,030.02",84.21,"4,692.98","4,692.98"
169,OTROS SERVICIOS COMERCIALES,"1,800.00","1,800.00","1,800.00","1,524.18",196.81,"1,720.99",95.61,79.01,79.01
171,CONSULTORIAS  ,"95,124.00","245,124.00","245,124.00","49,500.00",0.00,"49,500.00",20.19,"195,624.00","195,624.00"
189,OTROS MANTENIMIENTOS Y REPARACIONES,"3,000.00","3,750.00","3,750.00","2,229.60",265.80,"2,495.40",66.54,"1,254.60","1,254.60"
