COD.,OBJETO DE GASTO,PRESUPUESTO LEY 2019,PRESUPUESTO MODIFICADO,ASIGNACION A LA FECHA,EJECUCI�N ACUMULADA ANTERIOR,EJECUCI�N DEL MES DE FEBRERO,TOTAL EJECUTADO,EJECUCI�N   EN   %,DISPONIBLE A LA FECHA,DISPONIBLE ANUAL
TOTAL,,"2,994,700.00","2,994,700.00","548,800.00","80,184.66","157,793.23","237,977.89",43.36,"310,822.11","2,756,722.11"
0,SERVICIOS PERSONALES,"1,713,508.00","1,756,158.00","325,099.00","78,622.33","145,601.10","224,223.43",68.97,"100,875.57","1,531,934.57"
1,PERSONAL FIJO,"1,103,820.00","1,103,820.00","183,970.00","61,861.97","66,904.53","128,766.50",69.99,"55,203.50","975,053.50"
20,DIETAS,"81,000.00","81,000.00","13,500.00",0,0,0,0,"13,500.00","81,000.00"
30,GASTOS DE REPRESENTACION FIJOS,"89,580.00","89,580.00","14,930.00","5,750.00","5,750.00","11,500.00",77.03,"3,430.00","78,080.00"
40,SOBRETIEMPO,"1,200.00","1,200.00",200,0,0,0,0,200,"1,200.00"
50,XIII MES,"104,423.00","104,423.00","34,807.00",0,"22,300.75","22,300.75",64.07,"12,506.25","82,122.25"
71,CUOTA PATRONAL DE SEGURO SOCIAL,"157,417.00","157,417.00","28,106.00","8,282.38","11,390.42","19,672.80",70,"8,433.20","137,744.20"
72,CUOTA PATRONAL DE SEGURO EDUCATIVO,"16,557.00","16,557.00","2,760.00",927.85,972.24,"1,900.09",68.84,859.91,"14,656.91"
73,CUOTA PATRONAL DE RIESGO PROFESIONAL,"25,061.00","25,061.00","4,176.00","1,800.13","1,556.45","3,356.58",80.38,819.42,"21,704.42"
80,"GRATIFICACIONES, INCENTIVOS Y OTROS SERVICIOS PERSONALES","99,450.00","99,450.00",0,0,0,0,0,0,"99,450.00"
91,SUELDOS,"35,000.00","75,300.00","40,300.00",0,"36,259.49","36,259.49",89.97,"4,040.51","39,040.51"
96,XIII MES,0,250,250,0,106.06,106.06,42.42,143.94,143.94
99,CONTRIBUCIONES A LA SEGURIDAD SOCIAL,0,"2,100.00","2,100.00",0,361.16,361.16,17.2,"1,738.84","1,738.84"
1,SERVICIOS NO PERSONALES,"909,092.00","777,442.00","30,900.00",101.8,"6,703.12","6,804.92",22.02,"24,095.08","770,637.08"
