COD.;OBJETO DE GASTO;PRESUPUESTO LEY 2019;PRESUPUESTO MODIFICADO;ASIGNACION A LA FECHA;EJECUCI�N ACUMULADA ANTERIOR;EJECUCI�N DEL MES DE AGOSTO;TOTAL EJECUTADO;EJECUCI�N   EN   %;DISPONIBLE A LA FECHA;DISPONIBLE ANUAL
TOTAL;; 2,994,700.00 ; 2,994,700.00 ; 1,885,995.00 ; 979,561.84 ; 130,649.77 ; 1,110,211.61 ; 58.87 ; 775,783.39 ; 1,884,488.39 
0;SERVICIOS PERSONALES; 1,713,508.00 ; 1,756,158.00 ; 1,095,354.00 ; 760,259.54 ; 127,615.10 ; 887,874.64 ; 81.06 ; 207,479.36 ; 868,283.36 
001;PERSONAL FIJO; 1,103,820.00 ; 1,009,320.00 ; 641,380.00 ; 508,200.42 ; 74,889.95 ; 583,090.37 ; 90.91 ; 58,289.63 ; 426,229.63 
020;DIETAS; 81,000.00 ; 81,000.00 ; 54,000.00 ; 23,250.00 ; -   ; 23,250.00 ; 43.06 ; 30,750.00 ; 57,750.00 
030;GASTOS DE REPRESENTACION FIJOS; 89,580.00 ; 89,580.00 ; 59,720.00 ; 48,426.04 ; 3,715.00 ; 52,141.04 ; 87.31 ; 7,578.96 ; 37,438.96 
040;SOBRETIEMPO; 1,200.00 ; 1,200.00 ; 800.00 ; -   ; -   ; -   ; -   ; 800.00 ; 1,200.00 
050;XIII MES; 104,423.00 ; 104,423.00 ; 69,615.00 ; 50,278.06 ; 2,427.28 ; 52,705.34 ; 75.71 ; 16,909.66 ; 51,717.66 
071;CUOTA PATRONAL DE SEGURO SOCIAL; 157,417.00 ; 157,417.00 ; 104,945.00 ; 73,683.93 ; 9,866.24 ; 83,550.17 ; 79.61 ; 21,394.83 ; 73,866.83 
072;CUOTA PATRONAL DE SEGURO EDUCATIVO; 16,557.00 ; 16,557.00 ; 11,040.00 ; 7,594.17 ; 1,080.41 ; 8,674.58 ; 78.57 ; 2,365.42 ; 7,882.42 
073;CUOTA PATRONAL DE RIESGO PROFESIONAL; 25,061.00 ; 25,061.00 ; 16,704.00 ; 12,100.21 ; 1,672.73 ; 13,772.94 ; 82.45 ; 2,931.06 ; 11,288.06 
080;GRATIFICACIONES, INCENTIVOS Y OTROS SERVICIOS PERSONALES; 99,450.00 ; 99,450.00 ; -   ; -   ; -   ; -   ; -   ; -   ; 99,450.00 
091;SUELDOS; 35,000.00 ; 169,800.00 ; 134,800.00 ; 36,259.49 ; 33,963.49 ; 70,222.98 ; 52.09 ; 64,577.02 ; 99,577.02 
096;XIII MES; -   ; 250.00 ; 250.00 ; 106.06 ; -   ; 106.06 ; 42.42 ; 143.94 ; 143.94 
099;CONTRIBUCIONES A LA SEGURIDAD SOCIAL; -   ; 2,100.00 ; 2,100.00 ; 361.16 ; -   ; 361.16 ; 17.20 ; 1,738.84 ; 1,738.84 
1;SERVICIOS NO PERSONALES; 909,092.00 ; 810,169.00 ; 500,583.00 ; 71,587.92 ; 1,591.97 ; 73,179.89 ; 14.62 ; 427,403.11 ; 736,989.11 
109;OTROS ALQUILERES; 1,200.00 ; 1,200.00 ; 800.00 ; -   ; -   ; -   ; -   ; 800.00 ; 1,200.00 
113;CORREOS; -   ; 125.00 ; 125.00 ; 117.50 ; -   ; 117.50 ; 94.00 ; 7.50 ; 7.50 
115;TELECOMUNICACIONES; -   ; 2,652.00 ; 2,652.00 ; 959.50 ; 191.90 ; 1,151.40 ; 43.42 ; 1,500.60 ; 1,500.60 
