COD.;OBJETO DE GASTO;PRESUPUESTO LEY 2019;PRESUPUESTO MODIFICADO;ASIGNACION A LA FECHA;EJECUCI�N ACUMULADA ANTERIOR;EJECUCI�N DEL MES DE ENERO;TOTAL EJECUTADO;EJECUCI�N   EN   %;DISPONIBLE A LA FECHA;DISPONIBLE ANUAL
TOTAL;; 2,994,700.00 ; 2,994,700.00 ; 211,382.00 ; -   ; 80,184.66 ; 80,184.66 ; 37.93 ; 131,197.34 ; 2,914,515.34 
0;SERVICIOS PERSONALES; 1,713,508.00 ; 1,713,508.00 ; 121,951.00 ; -   ; 78,622.33 ; 78,622.33 ; 64.47 ; 43,328.67 ; 1,634,885.67 
001;PERSONAL FIJO;1,103,820.00;1,103,820.00;91,985.00;0.00;61,861.97;61,861.97;67.25;30,123.03;1,041,958.03
020;DIETAS;81,000.00;81,000.00;6,750.00;0.00;0.00;0.00;0.00;6,750.00;81,000.00
030;GASTOS DE REPRESENTACION FIJOS;89,580.00;89,580.00;7,465.00;0.00;5,750.00;5,750.00;77.03;1,715.00;83,830.00
040;SOBRETIEMPO;1,200.00;1,200.00;100.00;0.00;0.00;0.00;0.00;100.00;1,200.00
050;XIII MES;104,423.00;104,423.00;0.00;0.00;0.00;0.00;0.00;0.00;104,423.00
071;CUOTA PATRONAL DE SEGURO SOCIAL;157,417.00;157,417.00;12,183.00;0.00;8,282.38;8,282.38;67.98;3,900.62;149,134.62
072;CUOTA PATRONAL DE SEGURO EDUCATIVO;16,557.00;16,557.00;1,380.00;0.00;927.85;927.85;67.24;452.15;15,629.15
073;CUOTA PATRONAL DE RIESGO PROFESIONAL;25,061.00;25,061.00;2,088.00;0.00;1,800.13;1,800.13;86.21;287.87;23,260.87
080;GRATIFICACIONES, INCENTIVOS Y OTROS SERVICIOS PERSONALES;99,450.00;99,450.00;0.00;0.00;0.00;0.00;0.00;0.00;99,450.00
091;SUELDOS;35,000.00;35,000.00;0.00;0.00;0.00;0.00;0.00;0.00;35,000.00
