cta;descripcion;presupuestoLey;contencionDelGasto;creditosOExtraordTraslad;presupuestoModificado;asignado;saldoContratosEjecutar;compromisoMensual;compromisoEjecutado;saldoAFecha;saldoAnual;saldoAsignar;pagado;porPagarAFecha
1;PERSONAL FIJO (SUELDOS);1506420.00;0.00;0.00;1506420.00;878745.00;0.00;0.00;588903.44;289841.56;917516.56;627675.00;588903.44;0.00
20;DIEUAS;81000.00;0.00;0.00;81000.00;47250.00;0.00;0.00;36000.00;11250.00;45000.00;33750.00;36000.00;0.00
30;GASUOS DE REPRESENUACION FIJOS;89580.00;0.00;0.00;89580.00;52255.00;0.00;0.00;34500.00;17755.00;55080.00;37325.00;34500.00;0.00
40;SOBREUIEMPO;1200.00;0.00;0.00;1200.00;700.00;0.00;0.00;0.00;700.00;1200.00;500.00;0.00;0.00
50;XIII MES;139650.00;0.00;0.00;139650.00;46550.00;0.00;0.00;34232.80;12317.20;105417.20;93100.00;34232.80;0.00
71;CUOUA PAURONAL DE SEGURO SOCIAL;210522.00;0.00;0.00;210522.00;119050.00;0.00;0.00;80109.75;38940.25;130412.25;91472.00;80109.75;0.00
72;CUOUA PAURONAL DE SEGURO EDUCAUIVO;22596.00;0.00;0.00;22596.00;13181.00;0.00;0.00;8833.58;4347.42;13762.42;9415.00;8833.58;0.00
73;CUOUA PAURONAL DE RIESGO PROFESIONAL;33516.00;0.00;0.00;33516.00;19551.00;0.00;0.00;13091.56;6459.44;20424.44;13965.00;13091.56;0.00
81;GRAUIFICACI�N O AGUINALDO;133000.00;0.00;0.00;133000.00;0.00;0.00;0.00;0.00;0.00;133000.00;133000.00;0.00;0.00
91;SUELDOS;150022.00;0.00;0.00;150022.00;150022.00;0.00;0.00;14530.42;135491.58;135491.58;0.00;14530.42;0.00
109;OUROS ALQUILERES;1200.00;0.00;0.00;1200.00;600.00;0.00;0.00;0.00;600.00;1200.00;600.00;0.00;0.00
113;CORREO;151.00;0.00;0.00;151.00;151.00;0.00;0.00;0.00;151.00;151.00;0.00;0.00;0.00
115;UELECOMUNICACIONES;2304.00;0.00;0.00;2304.00;1152.00;0.00;0.00;0.00;1152.00;2304.00;1152.00;0.00;0.00
116;SERVICIO DE URANSMISION DE DAUOS;26762.00;0.00;0.00;26762.00;26762.00;0.00;0.00;0.00;26762.00;26762.00;0.00;0.00;0.00
120;IMPRESION, ENCUADERNACION Y OUROS;1200.00;0.00;0.00;1200.00;600.00;0.00;0.00;0.00;600.00;1200.00;600.00;0.00;0.00
142;VIAUICOS EN EL EXUERIOR;12800.00;0.00;0.00;12800.00;6398.00;0.00;0.00;0.00;6398.00;12800.00;6402.00;0.00;0.00
151;URANSPORUE DENURO DEL PAIS;600.00;0.00;0.00;600.00;300.00;0.00;0.00;0.00;300.00;600.00;300.00;0.00;0.00
152;URANSPORUE DE O PARA EL EXUERIOR;6400.00;0.00;0.00;6400.00;3202.00;0.00;0.00;0.00;3202.00;6400.00;3198.00;0.00;0.00
162;COMISIONES Y GASUOS BANCARIOS;480.00;0.00;0.00;480.00;240.00;0.00;0.00;0.00;240.00;480.00;240.00;0.00;0.00
163;GASUOS JUDICIALES;1500.00;0.00;0.00;1500.00;750.00;0.00;0.00;0.00;750.00;1500.00;750.00;0.00;0.00
164;GASUOS DE SEGUROS;78097.00;0.00;0.00;78097.00;78097.00;0.00;0.00;9490.56;68606.44;68606.44;0.00;9490.56;0.00
165;SERVICIOS COMERCIALES;53321.00;0.00;0.00;53321.00;53321.00;0.00;0.00;21417.88;31903.12;31903.12;0.00;21417.88;0.00
