cta;descripcion;presupuestoLey;contencionDelGasto;creditosOExtraordTraslad;presupuestoModificado;asignado;saldoContratosEjecutar;compromisoMensual;compromisoEjecutado;saldoAFecha;saldoAnual;saldoAsignar;pagado;porPagarAFecha
1;PERSONAL FIJO (SUELDOS);1506420.00;0.00;0.00;1506420.00;753210.00;0.00;0.00;469703.44;283506.56;1036716.56;753210.00;469703.44;0.00
20;DIETAS;81000.00;0.00;0.00;81000.00;40500.00;0.00;0.00;36000.00;4500.00;45000.00;40500.00;36000.00;0.00
30;GASTOS DE REPRESENTACION FIJOS;89580.00;0.00;0.00;89580.00;44790.00;0.00;0.00;28750.00;16040.00;60830.00;44790.00;28750.00;0.00
40;SOBRETIEMPO;1200.00;0.00;0.00;1200.00;600.00;0.00;0.00;0.00;600.00;1200.00;600.00;0.00;0.00
50;XIII MES;139650.00;0.00;0.00;139650.00;46550.00;0.00;0.00;32920.30;13629.70;106729.70;93100.00;32920.30;0.00
71;CUOTA PATRONAL DE SEGURO SOCIAL;210522.00;0.00;0.00;210522.00;102758.00;0.00;0.00;64599.56;38158.44;145922.44;107764.00;64599.56;0.00
72;CUOTA PATRONAL DE SEGURO EDUCATIVO;22596.00;0.00;0.00;22596.00;11298.00;0.00;0.00;7045.58;4252.42;15550.42;11298.00;7045.58;0.00
73;CUOTA PATRONAL DE RIESGO PROFESIONAL;33516.00;0.00;0.00;33516.00;16758.00;0.00;0.00;10467.60;6290.40;23048.40;16758.00;10467.60;0.00
81;GRATIFICACI�N O AGUINALDO;133000.00;0.00;0.00;133000.00;0.00;0.00;0.00;0.00;0.00;133000.00;133000.00;0.00;0.00
91;SUELDOS;150022.00;0.00;0.00;150022.00;150022.00;0.00;0.00;14530.42;135491.58;135491.58;0.00;14530.42;0.00
109;OTROS ALQUILERES;1200.00;0.00;0.00;1200.00;500.00;0.00;0.00;0.00;500.00;1200.00;700.00;0.00;0.00
113;CORREO;151.00;0.00;0.00;151.00;151.00;0.00;0.00;0.00;151.00;151.00;0.00;0.00;0.00
115;TELECOMUNICACIONES;2304.00;0.00;0.00;2304.00;960.00;0.00;0.00;0.00;960.00;2304.00;1344.00;0.00;0.00
116;SERVICIO DE TRANSMISION DE DATOS;26762.00;0.00;0.00;26762.00;26762.00;0.00;0.00;0.00;26762.00;26762.00;0.00;0.00;0.00
120;IMPRESION, ENCUADERNACION Y OTROS;1200.00;0.00;0.00;1200.00;500.00;0.00;0.00;0.00;500.00;1200.00;700.00;0.00;0.00
142;VIATICOS EN EL EXTERIOR;12800.00;0.00;0.00;12800.00;5331.00;0.00;0.00;0.00;5331.00;12800.00;7469.00;0.00;0.00
151;TRANSPORTE DENTRO DEL PAIS;600.00;0.00;0.00;600.00;250.00;0.00;0.00;0.00;250.00;600.00;350.00;0.00;0.00
152;TRANSPORTE DE O PARA EL EXTERIOR;6400.00;0.00;0.00;6400.00;2669.00;0.00;0.00;0.00;2669.00;6400.00;3731.00;0.00;0.00
162;COMISIONES Y GASTOS BANCARIOS;480.00;0.00;0.00;480.00;200.00;0.00;0.00;0.00;200.00;480.00;280.00;0.00;0.00
163;GASTOS JUDICIALES;1500.00;0.00;0.00;1500.00;625.00;0.00;0.00;0.00;625.00;1500.00;875.00;0.00;0.00
164;GASTOS DE SEGUROS;78097.00;0.00;0.00;78097.00;78097.00;0.00;0.00;9490.56;68606.44;68606.44;0.00;9490.56;0.00
165;SERVICIOS COMERCIALES;53321.00;0.00;0.00;53321.00;53321.00;0.00;0.00;19917.88;33403.12;33403.12;0.00;19917.88;0.00
