cta;descripcion;presupuestoLey;contencionDelGasto;creditosOExtraordTraslad;presupuestoModificado;asignado;saldoContratosEjecutar;compromisoMensual;compromisoEjecutado;saldoAFecha;saldoAnual;saldoAsignar;pagado;porPagarAFecha;;
1;PERSONAL FIJO (SUELDOS);1506420.00;0.00;0.00;1506420.00;627675.00;0.00;113045.46;517038.00;110637.00;989382.00;878745.00;517038.00;0.00;;
20;DIETAS;81000.00;0.00;0.00;81000.00;33750.00;0.00;0.00;22500.00;11250.00;58500.00;47250.00;22500.00;0.00;;
30;GASTOS DE REPRESENTACION FIJOS;89580.00;0.00;0.00;89580.00;37325.00;0.00;5750.00;28750.00;8575.00;60830.00;52255.00;28750.00;0.00;;
40;SOBRETIEMPO;1200.00;0.00;0.00;1200.00;500.00;0.00;0.00;0.00;500.00;1200.00;700.00;0.00;0.00;;
50;XIII MES;133000.00;0.00;0.00;133000.00;44334.00;0.00;318.75;34800.03;9533.97;98199.97;88666.00;34800.03;0.00;;
71;CUOTA PATRONAL DE SEGURO SOCIAL;209808.00;0.00;0.00;209808.00;87420.00;0.00;14586.72;70600.11;16819.89;139207.89;122388.00;70600.11;0.00;;
72;CUOTA PATRONAL DE SEGURO EDUCATIVO;22597.00;0.00;0.00;22597.00;9415.00;0.00;1695.68;7755.57;1659.43;14841.43;13182.00;7755.57;0.00;;
73;CUOTA PATRONAL DE RIESGO PROFESIONAL;31635.00;0.00;0.00;31635.00;13180.00;0.00;2494.69;11461.51;1718.49;20173.49;18455.00;11461.51;0.00;;
81;GRATIFICACI�N O AGUINALDO;133000.00;0.00;0.00;133000.00;0.00;0.00;0.00;0.00;0.00;133000.00;133000.00;0.00;0.00;;
91;SUELDOS;345486.00;0.00;0.00;345486.00;220000.00;0.00;0.00;0.00;220000.00;345486.00;125486.00;0.00;0.00;;
109;OTROS ALQUILERES;1200.00;0.00;0.00;1200.00;400.00;0.00;0.00;0.00;400.00;1200.00;800.00;0.00;0.00;;
113;CORREO;151.00;0.00;0.00;151.00;151.00;0.00;0.00;0.00;151.00;151.00;0.00;0.00;0.00;;
115;TELECOMUNICACIONES;304.00;0.00;0.00;304.00;152.00;0.00;0.00;0.00;152.00;304.00;152.00;0.00;0.00;;
116;SERVICIO DE TRANSMISION DE DATOS;12702.00;0.00;0.00;12702.00;3351.00;0.00;0.00;0.00;3351.00;12702.00;9351.00;0.00;0.00;;
120;IMPRESION, ENCUADERNACION Y OTROS;1200.00;0.00;0.00;1200.00;300.00;0.00;0.00;0.00;300.00;1200.00;900.00;0.00;0.00;;
142;VIATICOS EN EL EXTERIOR;12800.00;0.00;0.00;12800.00;3634.00;0.00;0.00;0.00;3634.00;12800.00;9166.00;0.00;0.00;;
151;TRANSPORTE DENTRO DEL PAIS;600.00;0.00;0.00;600.00;250.00;0.00;0.00;0.00;250.00;600.00;350.00;0.00;0.00;;
152;TRANSPORTE DE O PARA EL EXTERIOR;6400.00;0.00;0.00;6400.00;2132.00;0.00;0.00;0.00;2132.00;6400.00;4268.00;0.00;0.00;;
162;COMISIONES Y GASTOS BANCARIOS;480.00;0.00;0.00;480.00;200.00;0.00;0.00;0.00;200.00;480.00;280.00;0.00;0.00;;
163;GASTOS JUDICIALES;1500.00;0.00;0.00;1500.00;625.00;0.00;0.00;0.00;625.00;1500.00;875.00;0.00;0.00;;
164;GASTOS DE SEGUROS;78097.00;0.00;0.00;78097.00;28048.00;0.00;0.00;0.00;28048.00;78097.00;50049.00;0.00;0.00;;
165;SERVICIOS COMERCIALES;58394.00;0.00;0.00;58394.00;15197.00;0.00;9998.90;13274.90;1922.10;45119.10;43197.00;13274.90;0.00;;
