cta;descripcion;presupuestoLey;contencionDelGasto;creditosOExtraordTraslad;presupuestoModificado;asignado;saldoContratosEjecutar;compromisoMensual;compromisoEjecutado;saldoAFecha;saldoAnual;saldoAsignar;pagado;porPagarAFecha
1;PERSONAL FIJO (SUELDOS); 1,506,420.00 ;0.00;0.00; 1,506,420.00 ; 502,140.00 ;0.00;0.00; 257,658.01 ; 244,481.99 ; 1,248,761.99 ; 1,004,280.00 ; 257,658.01 ;0.00
20;DIETAS; 81,000.00 ;0.00;0.00; 81,000.00 ; 27,000.00 ;0.00;0.00; 12,000.00 ; 15,000.00 ; 69,000.00 ; 54,000.00 ; 12,000.00 ;0.00
30;GASTOS DE REPRESENTACION FIJOS; 89,580.00 ;0.00;0.00; 89,580.00 ; 29,860.00 ;0.00;0.00; 17,250.00 ; 12,610.00 ; 72,330.00 ; 59,720.00 ; 17,250.00 ;0.00
40;SOBRETIEMPO; 1,200.00 ;0.00;0.00; 1,200.00 ; 400.00 ;0.00;0.00;0.00; 400.00 ; 1,200.00 ; 800.00 ;0.00;0.00
50;XIII MES; 139,650.00 ;0.00;0.00; 139,650.00 ; 46,550.00 ;0.00;0.00; 29,976.43 ; 16,573.57 ; 109,673.57 ; 93,100.00 ; 29,976.43 ;0.00
71;CUOTA PATRONAL DE SEGURO SOCIAL; 210,522.00 ;0.00;0.00; 210,522.00 ; 70,174.00 ;0.00;0.00; 36,898.74 ; 33,275.26 ; 173,623.26 ; 140,348.00 ; 36,898.74 ;0.00
72;CUOTA PATRONAL DE SEGURO EDUCATIVO; 22,596.00 ;0.00;0.00; 22,596.00 ; 7,532.00 ;0.00;0.00; 3,864.89 ; 3,667.11 ; 18,731.11 ; 15,064.00 ; 3,864.89 ;0.00
73;CUOTA PATRONAL DE RIESGO PROFESIONAL; 33,516.00 ;0.00;0.00; 33,516.00 ; 11,172.00 ;0.00;0.00; 5,773.12 ; 5,398.88 ; 27,742.88 ; 22,344.00 ; 5,773.12 ;0.00
81;GRATIFICACI�N O AGUINALDO; 133,000.00 ;0.00;0.00; 133,000.00 ;0.00;0.00;0.00;0.00;0.00; 133,000.00 ; 133,000.00 ;0.00;0.00
91;SUELDOS; 150,022.00 ;0.00;0.00; 150,022.00 ; 150,022.00 ;0.00;0.00;0.00; 150,022.00 ; 150,022.00 ;0.00;0.00;0.00
109;OTROS ALQUILERES; 1,200.00 ;0.00;0.00; 1,200.00 ; 300.00 ;0.00;0.00;0.00; 300.00 ; 1,200.00 ; 900.00 ;0.00;0.00
113;CORREO; 151.00 ;0.00;0.00; 151.00 ; 151.00 ;0.00;0.00;0.00; 151.00 ; 151.00 ;0.00;0.00;0.00
115;TELECOMUNICACIONES; 2,304.00 ;0.00;0.00; 2,304.00 ; 576.00 ;0.00;0.00;0.00; 576.00 ; 2,304.00 ; 1,728.00 ;0.00;0.00
116;SERVICIO DE TRANSMISION DE DATOS; 26,762.00 ;0.00;0.00; 26,762.00 ; 26,762.00 ;0.00;0.00;0.00; 26,762.00 ; 26,762.00 ;0.00;0.00;0.00
120;IMPRESION, ENCUADERNACION Y OTROS; 1,200.00 ;0.00;0.00; 1,200.00 ; 300.00 ;0.00;0.00;0.00; 300.00 ; 1,200.00 ; 900.00 ;0.00;0.00
142;VIATICOS EN EL EXTERIOR; 12,800.00 ;0.00;0.00; 12,800.00 ; 3,198.00 ;0.00;0.00;0.00; 3,198.00 ; 12,800.00 ; 9,602.00 ;0.00;0.00
151;TRANSPORTE DENTRO DEL PAIS; 600.00 ;0.00;0.00; 600.00 ; 150.00 ;0.00;0.00;0.00; 150.00 ; 600.00 ; 450.00 ;0.00;0.00
152;TRANSPORTE DE O PARA EL EXTERIOR; 6,400.00 ;0.00;0.00; 6,400.00 ; 1,602.00 ;0.00;0.00;0.00; 1,602.00 ; 6,400.00 ; 4,798.00 ;0.00;0.00
162;COMISIONES Y GASTOS BANCARIOS; 480.00 ;0.00;0.00; 480.00 ; 120.00 ;0.00;0.00;0.00; 120.00 ; 480.00 ; 360.00 ;0.00;0.00
163;GASTOS JUDICIALES; 1,500.00 ;0.00;0.00; 1,500.00 ; 375.00 ;0.00;0.00;0.00; 375.00 ; 1,500.00 ; 1,125.00 ;0.00;0.00
164;GASTOS DE SEGUROS; 78,097.00 ;0.00;0.00; 78,097.00 ; 78,097.00 ;0.00;0.00; 4,745.28 ; 73,351.72 ; 73,351.72 ;0.00; 4,745.28 ;0.00
165;SERVICIOS COMERCIALES; 53,321.00 ;0.00;0.00; 53,321.00 ; 53,321.00 ;0.00;0.00; 4,020.80 ; 49,300.20 ; 49,300.20 ;0.00; 4,020.80 ;0.00
