ene-21;;;
CORREDOR;ACCIDENTE;INCIDENTE;ASISTENCIA VIAL
ESTE;1;4;41
NORTE;8;46;321
SUR;3;20;154
TOTAL;12;70;516
;;;
feb-21;;;
CORREDOR;ACCIDENTE;INCIDENTE;ASISTENCIA VIAL
ESTE;3;15;42
NORTE;12;52;324
SUR;6;23;221
TOTAL;21;90;587
;;;
mar-21;;;
CORREDOR;ACCIDENTE;INCIDENTE;ASISTENCIA VIAL
ESTE;5;12;76
NORTE;15;98;459
SUR;10;47;226
TOTAL;30;157;761
;;;
abr-21;;;
CORREDOR;ACCIDENTE;INCIDENTE;ASISTENCIA VIAL
ESTE;3;3;75
NORTE;15;55;456
SUR;10;47;219
TOTAL;28;105;750
;;;
may-21;;;
CORREDOR;ACCIDENTE;INCIDENTE;ASISTENCIA VIAL
ESTE;0;13;69
NORTE;16;99;545
SUR;10;52;280
TOTAL;26;164;894
;;;
jun-21;;;
CORREDOR;ACCIDENTE;INCIDENTE;ASISTENCIA VIAL
ESTE;3;7;81
NORTE;13;99;486
SUR;15;59;297
TOTAL;31;165;864
;;;
jul-21;;;
CORREDOR;ACCIDENTE;INCIDENTE;ASISTENCIA VIAL
ESTE;2;7;77
NORTE;21;111;497
SUR;12;74;205
TOTAL;35;192;779
;;;
ago-21;;;
CORREDOR;ACCIDENTE;INCIDENTE;ASISTENCIA VIAL
ESTE;1;10;74
NORTE;20;100;514
SUR;13;63;231
TOTAL;34;173;819
;;;
sep-21;;;
CORREDOR;ACCIDENTE;INCIDENTE;ASISTENCIA VIAL
ESTE;3;18;80
NORTE;20;98;508
SUR;14;69;264
TOTAL;37;185;852
;;;
oct-21;;;
CORREDOR;ACCIDENTE;INCIDENTE;ASISTENCIA VIAL
ESTE;3;13;83
NORTE;24;95;553
SUR;22;64;313
TOTAL;49;172;949
;;;
nov-21;;;
CORREDOR;ACCIDENTE;INCIDENTE;ASISTENCIA VIAL
ESTE;3;7;71
NORTE;16;88;485
SUR;7;54;275
TOTAL;26;149;831
;;;
Diciembre 201;;;
CORREDOR;ACCIDENTE;INCIDENTE;ASISTENCIA VIAL
ESTE;2;14;92
NORTE;23;94;536
SUR;12;78;279
TOTAL;37;186;907
